"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"18";"VBI 2";"v4_NVAutochtPres";"ForestTypeMegaGroupCode";"H+I";2;91,9;1857;90,6;93,2;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 1";"v4_NVAutochtPres";"";"";1;89,8;1326;88,2;91,4;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"20";"VBI 2";"v4_NVAutochtPres";"";"";2;88;2754;86,7;89,2;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"I - Dennen-Eikenbos";2;86,2;1750;84,5;87,8;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"I - Dennen-Eikenbos";1;84,7;861;82,3;87,1;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 2";"v3_NVExoticPres";"ForestTypeMegaGroupCode";"H+I";2;83;1857;81,3;84,8;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"H - Eiken-Beukenbos";1;82,3;62;72,7;91,8;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 1";"v3_NVExoticPres";"ForestTypeMegaGroupCode";"H+I";1;81,4;923;78,9;83,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"H - Eiken-Beukenbos";2;81,1;107;73,6;88,7;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"J - Berken-Elzenbos";2;80,2;72;70,7;89,7;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 1";"v4_NVAutochtPres";"ForestTypeMegaGroupCode";"D+E";1;78,2;252;73,1;83,3;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"29";"VBI 2";"v4_NVAutochtPres";"ForestTypeMegaGroupCode";"D+E";2;78,2;520;74,5;81,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"30";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"C - Elzenbroekbos";2;76,3;93;67,3;85,2;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"31";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"D - Essen-Elzenbos";1;76,2;231;70,7;81,7;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"32";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"D - Essen-Elzenbos";2;74,6;415;70,3;79;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"33";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"I - Dennen-Eikenbos";1;65,7;861;62,6;68,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"34";"VBI 2";"v3_NVExoticPres";"";"";2;65,4;2754;63,6;67,3;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"35";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"I - Dennen-Eikenbos";2;65,2;1750;62,9;67,5;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"36";"VBI 1";"v3_NVExoticPres";"";"";1;64,4;1326;61,8;67;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"37";"VBI 2";"v5_NVInvasivePres";"ForestTypeMegaGroupCode";"H+I";2;62,3;1857;60;64,6;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"38";"VBI 1";"v5_NVInvasivePres";"ForestTypeMegaGroupCode";"H+I";1;61,8;923;58,6;64,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"39";"VBI 2";"v4_NVAutochtPres";"ForestTypeGroup";"B - Wilgenvloedbos";2;58,2;49;43,4;72,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"40";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;55,9;10;21,1;90,7;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"41";"VBI 2";"v3_NVExoticPres";"ForestTypeMegaGroupCode";"F+G";2;50,8;121;41,5;60,1;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"42";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"G - Essen-Eikenbos";2;50,4;111;40,7;60;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"43";"VBI 1";"v4_NVAutochtPres";"ForestTypeGroup";"B - Wilgenvloedbos";1;50;8;13;87;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"44";"VBI 1";"v3_NVExoticPres";"ForestTypeMegaGroupCode";"F+G";1;48,2;56;35;61,4;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"45";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"G - Essen-Eikenbos";1;47,3;55;34;60,6;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"46";"VBI 2";"v5_NVInvasivePres";"";"";2;45,3;2754;43,4;47,2;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"47";"VBI 1";"v5_NVInvasivePres";"";"";1;45,2;1326;42,5;47,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"48";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"E - Iepen-Essenbos";2;39,7;105;29,6;49,7;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"49";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"E - Iepen-Essenbos";1;38,1;21;16,8;59,4;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"50";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"H - Eiken-Beukenbos";1;35,5;62;23,5;47,5;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"51";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"J - Berken-Elzenbos";2;34,5;72;23,2;45,8;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"52";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;34,3;10;1;67,5;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"53";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"H - Eiken-Beukenbos";2;33;107;23,9;42,1;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"54";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"C - Elzenbroekbos";1;30,4;46;17;43,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"55";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"J - Berken-Elzenbos";1;25;32;9,8;40,2;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"56";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;23,6;4;0;76,5;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"57";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;23,6;4;0;76,5;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"58";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"C - Elzenbroekbos";2;23,5;93;14,6;32,3;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"59";"VBI 2";"v3_NVExoticPres";"ForestTypeMegaGroupCode";"D+E";2;22,3;520;18,5;26,1;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"60";"VBI 1";"v3_NVExoticPres";"ForestTypeMegaGroupCode";"D+E";1;21;252;16;26,1;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"61";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"D - Essen-Elzenbos";1;19,5;231;14,4;24,6;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"62";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"D - Essen-Elzenbos";2;18,1;415;14,3;22;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"63";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"H - Eiken-Beukenbos";2;15,8;107;8,8;22,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"64";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"J - Berken-Elzenbos";1;15,6;32;2,8;28,4;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"65";"VBI 2";"v3_NVExoticPres";"ForestTypeGroup";"B - Wilgenvloedbos";2;15,5;49;4,7;26,3;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"66";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"B - Wilgenvloedbos";1;12,5;8;0;37;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"67";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"E - Iepen-Essenbos";2;12,3;105;5,5;19;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"68";"VBI 2";"v5_NVInvasivePres";"ForestTypeMegaGroupCode";"F+G";2;12;121;6;18,1;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"69";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"C - Elzenbroekbos";2;11,5;93;4,8;18,2;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"70";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"C - Elzenbroekbos";1;10,9;46;1,8;20;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"71";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"J - Berken-Elzenbos";2;10,5;72;3,2;17,8;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"72";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"G - Essen-Eikenbos";2;10,2;111;4,3;16;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"73";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"E - Iepen-Essenbos";1;9,5;21;0;22,4;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"74";"VBI 1";"v5_NVInvasivePres";"ForestTypeMegaGroupCode";"F+G";1;7,1;56;0,3;13,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"75";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"H - Eiken-Beukenbos";1;6,5;62;0,3;12,6;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"76";"VBI 2";"v5_NVInvasivePres";"ForestTypeMegaGroupCode";"D+E";2;6,5;520;4,3;8,8;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"77";"VBI 1";"v5_NVInvasivePres";"ForestTypeMegaGroupCode";"D+E";1;6;252;3;8,9;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"78";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"D - Essen-Elzenbos";1;5,6;231;2,6;8,6;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"79";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"G - Essen-Eikenbos";1;5,5;55;0;11,5;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"80";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"D - Essen-Elzenbos";2;5,2;415;2,9;7,4;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"81";"VBI 1";"v3_NVExoticPres";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;0;5;0;0;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"82";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;0;5;0;0;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"83";"VBI 1";"v5_NVInvasivePres";"ForestTypeGroup";"B - Wilgenvloedbos";1;0;8;0;0;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"84";"VBI 2";"v5_NVInvasivePres";"ForestTypeGroup";"B - Wilgenvloedbos";2;0;49;0;0;"4.2x.Kans op natuurlijke verjonging van inheemse/uitheemse/invasieve boomsoorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
