"";"boomsoort";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"37";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"40-49";2;8,63;6,85;10,42
"38";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"50-59";2;1,9;1,33;2,47
"39";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"60-69";2;0,21;0,06;0,36
"40";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"70-79";2;0,03;0;0,06
"41";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"80-89";2;0,01;0;0,05
"42";"Corsicaanse den";"VBI2";"Prop_v1_StamtalA3A4_ha";"100-109";2;0;NA;NA
"43";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"<20";1;40,79;36,94;44,64
"44";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"20-29";1;46,94;43,89;50
"45";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"30-39";1;11,2;9,71;12,68
"46";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"40-49";1;0,91;0,67;1,15
"47";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"50-59";1;0,14;0,06;0,21
"48";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"60-69";1;0,02;0;0,04
"49";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"70-79";1;0;0;0,01
"50";"Grove den";"VBI1";"Prop_v1_StamtalA3A4_ha";"80-89";1;0;NA;NA
"51";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"<20";2;23,83;20,16;27,5
"52";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"20-29";2;36,47;34,21;38,74
"53";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"30-39";2;30,79;28,43;33,16
"54";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"40-49";2;7,76;6,84;8,68
"55";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"50-59";2;1,01;0,81;1,2
"56";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"60-69";2;0,12;0,07;0,17
"57";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"70-79";2;0,01;0;0,02
"58";"Grove den";"VBI2";"Prop_v1_StamtalA3A4_ha";"80-89";2;0,01;0;0,02
"59";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"<20";1;64,91;60,28;69,54
"60";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"20-29";1;17,72;14,87;20,57
"61";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"30-39";1;8,14;6,41;9,86
"62";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"40-49";1;4,49;3,48;5,5
"63";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"50-59";1;2,66;1,99;3,34
"64";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"60-69";1;1,32;0,9;1,74
"65";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"70-79";1;0,49;0,27;0,71
"66";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"80-89";1;0,16;0,06;0,26
"67";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"90-99";1;0,07;0,01;0,14
"68";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"100-109";1;0,01;0;0,04
"69";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"110-119";1;0,01;0;0,04
"70";"Inlandse eik";"VBI1";"Prop_v1_StamtalA3A4_ha";"120-129";1;0;NA;NA
"71";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"<20";2;60,27;57,34;63,21
"72";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"20-29";2;17,92;16,11;19,72
"73";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"30-39";2;10,08;8,69;11,48
"74";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"40-49";2;5,74;5;6,48
"75";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"50-59";2;3,34;2,76;3,93
"76";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"60-69";2;1,46;1,18;1,75
"77";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"70-79";2;0,7;0,53;0,87
"78";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"80-89";2;0,29;0,2;0,39
"79";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"90-99";2;0,1;0,01;0,2
"80";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"100-109";2;0,04;0,01;0,08
"81";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"110-119";2;0,02;0;0,05
"82";"Inlandse eik";"VBI2";"Prop_v1_StamtalA3A4_ha";"120-129";2;0,01;0;0,03
"83";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"<20";1;23,32;16,85;29,8
"84";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"20-29";1;14,06;10,68;17,45
"85";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"30-39";1;24,46;20,05;28,88
"86";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"40-49";1;21,7;18,09;25,32
"87";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"50-59";1;11,83;9,3;14,37
"88";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"60-69";1;3,49;2,41;4,57
"89";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"70-79";1;0,88;0,47;1,29
"90";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"80-89";1;0,21;0,04;0,39
"91";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"90-99";1;0,01;0;0,05
"92";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"100-109";1;0,01;0;0,05
"93";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"110-119";1;0;NA;NA
"94";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"120-129";1;0;NA;NA
"95";"Populier";"VBI1";"Prop_v1_StamtalA3A4_ha";"130-139";1;0,01;0;0,05
"96";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"<20";2;22,55;16,19;28,91
"97";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"20-29";2;14,27;10,19;18,34
"98";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"30-39";2;15,56;12,54;18,59
"99";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"40-49";2;18,08;15,25;20,9
"100";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"50-59";2;14,04;11,6;16,48
"101";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"60-69";2;8,21;6,58;9,84
"102";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"70-79";2;4,46;3,31;5,6
"103";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"80-89";2;1,84;1,29;2,39
"104";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"90-99";2;0,59;0,33;0,85
"105";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"100-109";2;0,26;0,08;0,44
"106";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"110-119";2;0,04;0;0,1
"107";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"120-129";2;0,06;0;0,13
"108";"Populier";"VBI2";"Prop_v1_StamtalA3A4_ha";"130-139";2;0,04;0;0,1
