"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"20";"VBI 1";"v24_NVAmerikaansevogelkersPres";"StandType";"naaldhout";1;62,7;474;58,3;67;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 2";"v24c_NVWildelijsterbesPres";"StandType";"gemengd naaldhout";2;62;311;56,2;67,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 2";"v16_NVInlandseeikPres";"StandType";"gemengd naaldhout";2;61,5;311;55,7;67,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 2";"v24_NVAmerikaansevogelkersPres";"StandType";"gemengd loofhout";2;61,4;214;54,4;68,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 2";"v16_NVInlandseeikPres";"StandType";"gemengd loofhout";2;60,5;214;53,4;67,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 2";"v24_NVAmerikaansevogelkersPres";"StandType";"naaldhout";2;59,4;826;55,8;63;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 1";"v16_NVInlandseeikPres";"StandType";"gemengd loofhout";1;55,1;69;43,2;66,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 2";"v21_NVAmerikaanseeikPres";"StandType";"gemengd naaldhout";2;54,3;311;48,4;60,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 1";"v21_NVAmerikaanseeikPres";"StandType";"gemengd loofhout";1;50,7;69;38,8;62,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"29";"VBI 2";"v24c_NVWildelijsterbesPres";"StandType";"gemengd loofhout";2;49;214;41,8;56,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"30";"VBI 2";"v21_NVAmerikaanseeikPres";"StandType";"gemengd loofhout";2;45,4;214;38,3;52,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"31";"VBI 1";"v16_NVInlandseeikPres";"StandType";"loofhout";1;44,2;685;40,5;48;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"32";"VBI 2";"v16_NVInlandseeikPres";"StandType";"loofhout";2;42;1643;39,4;44,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"33";"VBI 2";"v21_NVAmerikaanseeikPres";"StandType";"naaldhout";2;40,4;826;36,7;44;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"34";"VBI 1";"v21_NVAmerikaanseeikPres";"StandType";"naaldhout";1;40,1;474;35,7;44,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"35";"VBI 1";"v18_NVBerkPres";"StandType";"naaldhout";1;37,3;474;33;41,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"36";"VBI 1";"v24c_NVWildelijsterbesPres";"StandType";"loofhout";1;34,9;685;31,3;38,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"37";"VBI 2";"v24_NVAmerikaansevogelkersPres";"StandType";"loofhout";2;32,1;1643;29,6;34,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"38";"VBI 2";"v24c_NVWildelijsterbesPres";"StandType";"loofhout";2;28,9;1643;26,5;31,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"39";"VBI 1";"v15_NVGrovedenPres";"StandType";"naaldhout";1;27,2;474;23,2;31,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"40";"VBI 1";"v24_NVAmerikaansevogelkersPres";"StandType";"loofhout";1;27,2;685;23,8;30,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"41";"VBI 2";"v15_NVGrovedenPres";"StandType";"naaldhout";2;25,4;826;22,2;28,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"42";"VBI 1";"v21_NVAmerikaanseeikPres";"StandType";"loofhout";1;23,9;685;20,7;27,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"43";"VBI 2";"v18_NVBerkPres";"StandType";"naaldhout";2;23,3;826;20,1;26,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"44";"VBI 2";"v24d_NVGewoneesPres";"StandType";"loofhout";2;23;1643;20,8;25,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"45";"VBI 2";"v15_NVGrovedenPres";"StandType";"gemengd naaldhout";2;22,3;311;17,4;27,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"46";"VBI 2";"v21_NVAmerikaanseeikPres";"StandType";"loofhout";2;22,3;1643;20,1;24,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"47";"VBI 1";"v18_NVBerkPres";"StandType";"gemengd loofhout";1;21,7;69;11,9;31,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"48";"VBI 2";"v17_NVGewoneesdoornPres";"StandType";"loofhout";2;21,2;1643;19,1;23,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"49";"VBI 2";"v15_NVGrovedenPres";"StandType";"gemengd loofhout";2;20,9;214;15;26,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"50";"VBI 1";"v24d_NVGewoneesPres";"StandType";"loofhout";1;20,1;685;17,1;23,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"51";"VBI 2";"v17_NVGewoneesdoornPres";"StandType";"gemengd loofhout";2;19,5;214;13,8;25,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"52";"VBI 1";"v17_NVGewoneesdoornPres";"StandType";"loofhout";1;19;685;16;21,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"53";"VBI 1";"v15_NVGrovedenPres";"StandType";"gemengd naaldhout";1;18,9;95;11;26,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"54";"VBI 1";"v18_NVBerkPres";"StandType";"gemengd naaldhout";1;17,9;95;10,1;25,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"55";"VBI 1";"v17_NVGewoneesdoornPres";"StandType";"gemengd loofhout";1;17,4;69;8,4;26,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"56";"VBI 2";"v18_NVBerkPres";"StandType";"gemengd naaldhout";2;17,1;311;12,6;21,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"57";"VBI 2";"v24b_NVHazelaarPres";"StandType";"loofhout";2;15,6;1643;13,6;17,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"58";"VBI 1";"v23_NVCorsicaansedenPres";"StandType";"naaldhout";1;14,3;474;11,2;17,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"59";"VBI 2";"v18_NVBerkPres";"StandType";"gemengd loofhout";2;14;214;9;18,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"60";"VBI 2";"v24d_NVGewoneesPres";"StandType";"gemengd loofhout";2;13,2;214;8,4;18,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"61";"VBI 2";"v24b_NVHazelaarPres";"StandType";"gemengd loofhout";2;12,5;214;7,8;17,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"62";"VBI 2";"v19_NVBeukPres";"StandType";"loofhout";2;12,2;1643;10,5;14;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"63";"VBI 2";"v19_NVBeukPres";"StandType";"gemengd loofhout";2;11,8;214;7,1;16,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"64";"VBI 1";"v15_NVGrovedenPres";"StandType";"gemengd loofhout";1;11,6;69;4;19,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"65";"VBI 1";"v17_NVGewoneesdoornPres";"StandType";"gemengd naaldhout";1;11,6;95;5,1;18;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"66";"VBI 1";"v18_NVBerkPres";"StandType";"loofhout";1;11,4;685;9;13,8;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"67";"VBI 2";"v24b_NVHazelaarPres";"StandType";"gemengd naaldhout";2;9,1;311;5,7;12,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"68";"VBI 2";"v17_NVGewoneesdoornPres";"StandType";"gemengd naaldhout";2;8,9;311;5,6;12,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"69";"VBI 1";"v24b_NVHazelaarPres";"StandType";"loofhout";1;8,8;685;6,6;10,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"70";"VBI 2";"v23_NVCorsicaansedenPres";"StandType";"naaldhout";2;8,3;826;6,2;10,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"71";"VBI 1";"v19_NVBeukPres";"StandType";"loofhout";1;8;685;6;10,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"72";"VBI 1";"v22_NVWilgPres";"StandType";"loofhout";1;7,3;685;5,3;9,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"73";"VBI 1";"v19_NVBeukPres";"StandType";"gemengd loofhout";1;7,2;69;1,1;13,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"74";"VBI 2";"v19_NVBeukPres";"StandType";"gemengd naaldhout";2;6,3;311;3,4;9,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"75";"VBI 1";"v17_NVGewoneesdoornPres";"StandType";"naaldhout";1;5,7;474;3,6;7,8;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"76";"VBI 1";"v20_NVZwarteelsPres";"StandType";"loofhout";1;5,7;685;4;7,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"77";"VBI 2";"v17_NVGewoneesdoornPres";"StandType";"naaldhout";2;5,4;826;3,7;7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"78";"VBI 2";"v18_NVBerkPres";"StandType";"loofhout";2;4,5;1643;3,4;5,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"79";"VBI 1";"v24d_NVGewoneesPres";"StandType";"gemengd loofhout";1;4,3;69;0;9,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"80";"VBI 2";"v20_NVZwarteelsPres";"StandType";"loofhout";2;4,2;1643;3,1;5,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"81";"VBI 2";"v22_NVWilgPres";"StandType";"loofhout";2;4,1;1643;3,1;5,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"82";"VBI 2";"v24d_NVGewoneesPres";"StandType";"gemengd naaldhout";2;4,1;311;1,7;6,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"83";"VBI 2";"v19_NVBeukPres";"StandType";"naaldhout";2;3,9;826;2,5;5,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"84";"VBI 2";"v22_NVWilgPres";"StandType";"gemengd loofhout";2;3,5;214;0,8;6,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"85";"VBI 2";"v24b_NVHazelaarPres";"StandType";"naaldhout";2;3,4;826;2;4,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"86";"VBI 2";"v15_NVGrovedenPres";"StandType";"loofhout";2;3,3;1643;2,4;4,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"87";"VBI 1";"v23_NVCorsicaansedenPres";"StandType";"gemengd naaldhout";1;3,2;95;0;6,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"88";"VBI 1";"v24b_NVHazelaarPres";"StandType";"gemengd naaldhout";1;3,2;95;0;6,7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"89";"VBI 2";"v20_NVZwarteelsPres";"StandType";"gemengd loofhout";2;3,1;214;0,6;5,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"90";"VBI 1";"v23_NVCorsicaansedenPres";"StandType";"gemengd loofhout";1;2,9;69;0;6,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"91";"VBI 2";"v23_NVCorsicaansedenPres";"StandType";"gemengd naaldhout";2;2,5;311;0,6;4,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"92";"VBI 2";"v24d_NVGewoneesPres";"StandType";"naaldhout";2;2,3;826;1,2;3,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"93";"VBI 1";"v19_NVBeukPres";"StandType";"gemengd naaldhout";1;2,1;95;0;5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"94";"VBI 2";"v22_NVWilgPres";"StandType";"naaldhout";2;1,9;826;0,9;2,9;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"95";"VBI 2";"v22_NVWilgPres";"StandType";"gemengd naaldhout";2;1,9;311;0,3;3,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"96";"VBI 1";"v15_NVGrovedenPres";"StandType";"loofhout";1;1,5;685;0,6;2,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"97";"VBI 1";"v22_NVWilgPres";"StandType";"naaldhout";1;1,5;474;0,4;2,6;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"98";"VBI 1";"v20_NVZwarteelsPres";"StandType";"gemengd loofhout";1;1,4;69;0;4,3;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
