"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"19";"VBI 2";"v1_PresA2_inh";"ForestTypeMegaGroupCode";"F+G";2;86,6;111;80;93,2;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"20";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"C - Elzenbroekbos";2;86;85;78,4;93,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 2";"v0_PresenceA2";"ForestTypeMegaGroupCode";"D+E";2;84,4;466;81;87,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"D - Essen-Elzenbos";2;82,5;368;78,5;86,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"I - Dennen-Eikenbos";2;82,1;1626;80,2;84;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 2";"v0_PresenceA2";"";"";2;81,2;2540;79,7;82,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 2";"v1_PresA2_inh";"ForestTypeMegaGroupCode";"D+E";2;80,8;466;77,1;84,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 2";"v0_PresenceA2";"ForestTypeMegaGroupCode";"H+I";2;80,4;1725;78,5;82,3;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;80;5;40,8;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;80;5;40,8;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"29";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;80;5;40,8;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"30";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"B - Wilgenvloedbos";2;78,5;43;65,2;91,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"31";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"D - Essen-Elzenbos";2;78,4;368;74,1;82,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"32";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;77,7;10;48,6;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"33";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;77,7;10;48,6;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"34";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"B - Wilgenvloedbos";2;76,8;43;63,2;90,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"35";"VBI 2";"v1_PresA2_inh";"";"";2;72,2;2540;70,4;74;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"36";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;70,1;4;13,1;100;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"37";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"I - Dennen-Eikenbos";2;69,9;1626;67,6;72,2;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"38";"VBI 2";"v1_PresA2_inh";"ForestTypeMegaGroupCode";"H+I";2;68,6;1725;66,4;70,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"39";"VBI 1";"v0_PresenceA2";"";"";1;68,5;2584;66,7;70,3;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"40";"VBI 1";"v0_PresenceA2";"ForestTypeMegaGroupCode";"D+E";1;68,4;244;62,6;74,3;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"41";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"I - Dennen-Eikenbos";1;67;857;63,8;70,1;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"42";"VBI 1";"v0_PresenceA2";"ForestTypeMegaGroupCode";"H+I";1;66;917;62,9;69;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"43";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"D - Essen-Elzenbos";1;65,5;223;59,2;71,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"44";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"J - Berken-Elzenbos";2;63,2;69;51,5;75;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"45";"VBI 1";"v1_PresA2_inh";"ForestTypeMegaGroupCode";"D+E";1;62,7;244;56,6;68,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"46";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"B - Wilgenvloedbos";1;62,5;8;26,6;98,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"47";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"J - Berken-Elzenbos";1;61,3;31;43,9;78,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"48";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"J - Berken-Elzenbos";1;61,3;31;43,9;78,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"49";"VBI 1";"v1_PresA2_inh";"";"";1;60,2;2584;58,3;62,1;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"50";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"J - Berken-Elzenbos";2;60,2;69;48,3;72,1;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"51";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"D - Essen-Elzenbos";1;59,2;223;52,7;65,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"52";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"I - Dennen-Eikenbos";1;56,5;857;53,2;59,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"53";"VBI 1";"v1_PresA2_inh";"ForestTypeMegaGroupCode";"H+I";1;55,8;917;52,6;59,1;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"54";"VBI 2";"v0_PresenceA2";"ForestTypeGroup";"H - Eiken-Beukenbos";2;53,5;99;43,4;63,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"55";"VBI 1";"v0_PresenceA2";"ForestTypeGroup";"H - Eiken-Beukenbos";1;51,7;60;38,9;64,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"56";"VBI 2";"v1_PresA2_inh";"ForestTypeGroup";"H - Eiken-Beukenbos";2;49,3;99;39,2;59,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"57";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"I - Dennen-Eikenbos";2;47,8;1626;45,3;50,3;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"58";"VBI 1";"v1_PresA2_inh";"ForestTypeGroup";"H - Eiken-Beukenbos";1;46,7;60;33,9;59,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"59";"VBI 2";"v2_PresA2_uith";"ForestTypeMegaGroupCode";"H+I";2;45,5;1725;43,1;47,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"60";"VBI 2";"v2_PresA2_uith";"";"";2;35,9;2540;33,9;37,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"61";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"I - Dennen-Eikenbos";1;35,6;857;32,4;38,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"62";"VBI 1";"v2_PresA2_uith";"ForestTypeMegaGroupCode";"H+I";1;34;917;31;37,1;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"63";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;33,5;10;0,4;66,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"64";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"I - Dennen-Eikenbos";2;33,3;1626;31;35,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"65";"VBI 2";"v3_PresA2_invasief";"ForestTypeMegaGroupCode";"H+I";2;31,7;1725;29,4;34;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"66";"VBI 1";"v2_PresA2_uith";"";"";1;28,9;2584;27,2;30,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"67";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"B - Wilgenvloedbos";1;25;8;0;57,1;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"68";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"I - Dennen-Eikenbos";1;23,6;857;20,7;26,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"69";"VBI 2";"v3_PresA2_invasief";"";"";2;22,9;2540;21,2;24,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"70";"VBI 1";"v3_PresA2_invasief";"ForestTypeMegaGroupCode";"H+I";1;22;917;19,3;24,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"71";"VBI 2";"v2_PresA2_uith";"ForestTypeMegaGroupCode";"F+G";2;20,9;111;13;28,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"72";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"D - Essen-Elzenbos";1;19,7;223;14,5;25;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"73";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"G - Essen-Eikenbos";2;19,7;101;11,6;27,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"74";"VBI 1";"v2_PresA2_uith";"ForestTypeMegaGroupCode";"D+E";1;18,9;244;13,9;23,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"75";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"E - Iepen-Essenbos";2;18;98;9,8;26,2;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"76";"VBI 1";"v3_PresA2_invasief";"";"";1;16,3;2584;14,9;17,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"77";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"J - Berken-Elzenbos";2;15,2;69;6,5;23,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"78";"VBI 2";"v2_PresA2_uith";"ForestTypeMegaGroupCode";"D+E";2;13,3;466;10,1;16,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"79";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"C - Elzenbroekbos";1;13;46;3,2;22,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"80";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"D - Essen-Elzenbos";2;12,1;368;8,6;15,6;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"81";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"H - Eiken-Beukenbos";1;11,7;60;3,5;19,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"82";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"G - Essen-Eikenbos";1;10,9;55;2,6;19,2;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"83";"VBI 1";"v2_PresA2_uith";"ForestTypeMegaGroupCode";"F+G";1;10,7;56;2,5;18,9;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"84";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"C - Elzenbroekbos";2;9,9;85;3,4;16,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"85";"VBI 1";"v2_PresA2_uith";"ForestTypeGroup";"E - Iepen-Essenbos";1;9,5;21;0;22,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"86";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"H - Eiken-Beukenbos";2;9;99;3,3;14,8;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"87";"VBI 2";"v2_PresA2_uith";"ForestTypeGroup";"B - Wilgenvloedbos";2;6,5;43;0;14,5;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"88";"VBI 1";"v3_PresA2_invasief";"ForestTypeGroup";"C - Elzenbroekbos";1;6,5;46;0;13,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"89";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"G - Essen-Eikenbos";2;6,4;101;1,4;11,4;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"90";"VBI 2";"v3_PresA2_invasief";"ForestTypeMegaGroupCode";"F+G";2;6,4;111;1,6;11,1;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"91";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;6,2;10;0;23;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"92";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"E - Iepen-Essenbos";2;5,9;98;0,9;11;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"93";"VBI 2";"v3_PresA2_invasief";"ForestTypeGroup";"H - Eiken-Beukenbos";2;5,2;99;0,7;9,7;"4.2b.Kans op doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
