"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"11";"VBI 2";"v20_AmerikaansevogelkersStamtalA2";"";"";2;1304;653;1018;1589;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 1";"v19_CorsicaansedenStamtalA2";"";"";1;1249;38;640;1858;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 1";"v14_BerkStamtalA2";"";"";1;1212;482;973;1450;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 2";"v22_WildelijsterbesStamtalA2";"";"";2;1163;716;1008;1318;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"VBI 1";"v13_GewoneesdoornStamtalA2";"";"";1;1134;148;847;1421;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v23_GewoneesStamtalA2";"";"";1;1104;88;792;1416;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 2";"v16_ZwarteelsStamtalA2";"";"";2;1053;147;800;1306;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"VBI 1";"v22_WildelijsterbesStamtalA2";"";"";1;1051;473;886;1215;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 2";"v19_CorsicaansedenStamtalA2";"";"";2;970;20;193;1746;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"20";"VBI 1";"v17_AmerikaanseeikStamtalA2";"";"";1;940;175;505;1376;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 2";"v14_BerkStamtalA2";"";"";2;917;417;743;1090;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 1";"v16_ZwarteelsStamtalA2";"";"";1;881;139;693;1069;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 2";"v23_GewoneesStamtalA2";"";"";2;861;111;491;1231;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 2";"v13_GewoneesdoornStamtalA2";"";"";2;731;205;587;875;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 1";"v12_InlandseeikStamtalA2";"";"";1;515;344;439;591;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 2";"v12_InlandseeikStamtalA2";"";"";2;448;388;394;501;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 1";"v15_BeukStamtalA2";"";"";1;379;49;240;517;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 2";"v15_BeukStamtalA2";"";"";2;292;60;235;349;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen), aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
