"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"20";"VBI 2";"v4_BerkPresA2";"StandType";"naaldhout";2;21,4;766;18,3;24,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 1";"v10c_WildelijsterbesPresA2";"StandType";"gemengd naaldhout";1;20,1;179;14,2;26;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 1";"v2_InlandseeikPresA2";"StandType";"gemengd naaldhout";1;20,1;179;14,2;26;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 2";"v2_InlandseeikPresA2";"StandType";"naaldhout";2;19,5;766;16,4;22,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 1";"v10_AmerikaansevogelkersPresA2";"StandType";"gemengd loofhout";1;19,2;125;12,3;26,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 1";"v2_InlandseeikPresA2";"StandType";"gemengd loofhout";1;19,2;125;12,3;26,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 1";"v4_BerkPresA2";"StandType";"naaldhout";1;18,7;955;16,3;21,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 1";"v10c_WildelijsterbesPresA2";"StandType";"gemengd loofhout";1;18,4;125;11,6;25,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 1";"v7_AmerikaanseeikPresA2";"StandType";"gemengd loofhout";1;18,4;125;11,6;25,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"29";"VBI 2";"v4_BerkPresA2";"StandType";"gemengd naaldhout";2;17,6;295;13;22,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"30";"VBI 2";"v4_BerkPresA2";"StandType";"gemengd loofhout";2;17;198;11,4;22,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"31";"VBI 1";"v4_BerkPresA2";"StandType";"loofhout";1;16,3;1325;14,3;18,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"32";"VBI 1";"v7_AmerikaanseeikPresA2";"StandType";"gemengd naaldhout";1;15,1;179;9,8;20,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"33";"VBI 2";"v2_InlandseeikPresA2";"StandType";"gemengd naaldhout";2;14,6;295;10,3;18,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"34";"VBI 2";"v7_AmerikaanseeikPresA2";"StandType";"gemengd naaldhout";2;14,4;295;10,1;18,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"35";"VBI 1";"v2_InlandseeikPresA2";"StandType";"naaldhout";1;14,3;955;12,1;16,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"36";"VBI 2";"v10c_WildelijsterbesPresA2";"StandType";"loofhout";2;14,2;1517;12,3;16,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"37";"VBI 2";"v10b_HazelaarPresA2";"StandType";"loofhout";2;14,1;1517;12,2;16,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"38";"VBI 2";"v10_AmerikaansevogelkersPresA2";"StandType";"loofhout";2;13,9;1517;12;15,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"39";"VBI 2";"v2_InlandseeikPresA2";"StandType";"gemengd loofhout";2;13,7;198;8,5;18,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"40";"VBI 1";"v10c_WildelijsterbesPresA2";"StandType";"loofhout";1;13,3;1325;11,5;15,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"41";"VBI 2";"v3_GewoneesdoornPresA2";"StandType";"gemengd loofhout";2;12;198;7,1;16,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"42";"VBI 2";"v8_WilgPresA2";"StandType";"loofhout";2;11,3;1517;9,5;13;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"43";"VBI 1";"v2_InlandseeikPresA2";"StandType";"loofhout";1;11,1;1325;9,4;12,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"44";"VBI 1";"v10_AmerikaansevogelkersPresA2";"StandType";"loofhout";1;11;1325;9,3;12,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"45";"VBI 2";"v4_BerkPresA2";"StandType";"loofhout";2;10,8;1517;9,1;12,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"46";"VBI 2";"v3_GewoneesdoornPresA2";"StandType";"loofhout";2;10,7;1517;9;12,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"47";"VBI 1";"v6_ZwarteelsPresA2";"StandType";"loofhout";1;10,3;1325;8,6;11,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"48";"VBI 2";"v7_AmerikaanseeikPresA2";"StandType";"naaldhout";2;10,3;766;7,9;12,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"49";"VBI 2";"v7_AmerikaanseeikPresA2";"StandType";"gemengd loofhout";2;10,2;198;5,7;14,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"50";"VBI 2";"v2_InlandseeikPresA2";"StandType";"loofhout";2;10,1;1517;8,5;11,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"51";"VBI 1";"v3_GewoneesdoornPresA2";"StandType";"loofhout";1;9,8;1325;8,2;11,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"52";"VBI 1";"v10b_HazelaarPresA2";"StandType";"loofhout";1;9,7;1325;8,1;11,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"53";"VBI 1";"v8_WilgPresA2";"StandType";"loofhout";1;9,7;1325;8,1;11,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"54";"VBI 1";"v3_GewoneesdoornPresA2";"StandType";"gemengd loofhout";1;8,8;125;3,8;13,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"55";"VBI 2";"v6_ZwarteelsPresA2";"StandType";"loofhout";2;8,7;1517;7,1;10,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"56";"VBI 1";"v1_GrovedenPresA2";"StandType";"gemengd naaldhout";1;7,8;179;3,9;11,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"57";"VBI 2";"v10d_GewoneesPresA2";"StandType";"loofhout";2;7,1;1517;5,7;8,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"58";"VBI 1";"v10d_GewoneesPresA2";"StandType";"loofhout";1;6,6;1325;5,2;7,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"59";"VBI 2";"v1_GrovedenPresA2";"StandType";"gemengd loofhout";2;6,3;198;2,7;10;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"60";"VBI 2";"v1_GrovedenPresA2";"StandType";"naaldhout";2;5,9;766;4,1;7,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"61";"VBI 1";"v7_AmerikaanseeikPresA2";"StandType";"loofhout";1;5,5;1325;4,3;6,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"62";"VBI 1";"v7_AmerikaanseeikPresA2";"StandType";"naaldhout";1;5,4;955;4;6,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"63";"VBI 2";"v7_AmerikaanseeikPresA2";"StandType";"loofhout";2;5,2;1517;4;6,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"64";"VBI 2";"v10b_HazelaarPresA2";"StandType";"gemengd loofhout";2;5,1;198;1,8;8,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"65";"VBI 1";"v1_GrovedenPresA2";"StandType";"naaldhout";1;5;955;3,6;6,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"66";"VBI 2";"v8_WilgPresA2";"StandType";"gemengd loofhout";2;5;198;1,8;8,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"67";"VBI 2";"v1_GrovedenPresA2";"StandType";"gemengd naaldhout";2;4,2;295;1,8;6,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"68";"VBI 1";"v1_GrovedenPresA2";"StandType";"gemengd loofhout";1;4;125;0,6;7,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"69";"VBI 1";"v10b_HazelaarPresA2";"StandType";"gemengd loofhout";1;4;125;0,6;7,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"70";"VBI 2";"v6_ZwarteelsPresA2";"StandType";"gemengd loofhout";2;3,8;198;0,9;6,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"71";"VBI 1";"v9_CorsicaansedenPresA2";"StandType";"naaldhout";1;3,7;955;2,5;4,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"72";"VBI 1";"v5_BeukPresA2";"StandType";"loofhout";1;3,2;1325;2,2;4,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"73";"VBI 2";"v3_GewoneesdoornPresA2";"StandType";"gemengd naaldhout";2;2,8;295;0,8;4,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"74";"VBI 2";"v5_BeukPresA2";"StandType";"loofhout";2;2,8;1517;1,9;3,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"75";"VBI 2";"v10b_HazelaarPresA2";"StandType";"gemengd naaldhout";2;2,6;295;0,6;4,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"76";"VBI 2";"v5_BeukPresA2";"StandType";"gemengd naaldhout";2;2,4;295;0,5;4,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"77";"VBI 2";"v10d_GewoneesPresA2";"StandType";"gemengd loofhout";2;2,3;198;0,1;4,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"78";"VBI 2";"v9_CorsicaansedenPresA2";"StandType";"naaldhout";2;1,9;766;0,9;3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"79";"VBI 2";"v10b_HazelaarPresA2";"StandType";"naaldhout";2;1,8;766;0,8;2,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"80";"VBI 2";"v3_GewoneesdoornPresA2";"StandType";"naaldhout";2;1,8;766;0,8;2,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"81";"VBI 1";"v10b_HazelaarPresA2";"StandType";"gemengd naaldhout";1;1,7;179;0;3,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"82";"VBI 1";"v3_GewoneesdoornPresA2";"StandType";"gemengd naaldhout";1;1,7;179;0;3,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"83";"VBI 1";"v6_ZwarteelsPresA2";"StandType";"gemengd loofhout";1;1,6;125;0;3,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"84";"VBI 1";"v8_WilgPresA2";"StandType";"gemengd loofhout";1;1,6;125;0;3,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"85";"VBI 1";"v9_CorsicaansedenPresA2";"StandType";"gemengd loofhout";1;1,6;125;0;3,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"86";"VBI 2";"v8_WilgPresA2";"StandType";"gemengd naaldhout";2;1,4;295;0;2,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"87";"VBI 1";"v5_BeukPresA2";"StandType";"gemengd naaldhout";1;1,1;179;0;2,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"88";"VBI 1";"v8_WilgPresA2";"StandType";"gemengd naaldhout";1;1,1;179;0;2,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"89";"VBI 2";"v9_CorsicaansedenPresA2";"StandType";"gemengd naaldhout";2;1,1;295;0;2,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"90";"VBI 2";"v8_WilgPresA2";"StandType";"naaldhout";2;1;766;0,3;1,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"91";"VBI 1";"v10d_GewoneesPresA2";"StandType";"gemengd loofhout";1;0,8;125;0;2,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"92";"VBI 1";"v5_BeukPresA2";"StandType";"gemengd loofhout";1;0,8;125;0;2,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"93";"VBI 2";"v6_ZwarteelsPresA2";"StandType";"gemengd naaldhout";2;0,8;295;0;1,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"94";"VBI 2";"v5_BeukPresA2";"StandType";"gemengd loofhout";2;0,6;198;0;1,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"95";"VBI 2";"v5_BeukPresA2";"StandType";"naaldhout";2;0,6;766;0;1,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"96";"VBI 1";"v9_CorsicaansedenPresA2";"StandType";"gemengd naaldhout";1;0,6;179;0;1,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"97";"VBI 2";"v9_CorsicaansedenPresA2";"StandType";"gemengd loofhout";2;0,6;198;0;1,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
