"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"15";"VBI 2";"v15_NVGrovedenPres";"";"";2;12,9;2754;11,6;14,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v15_NVGrovedenPres";"";"";1;12,4;1326;10,7;14,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 2";"v18_NVBerkPres";"";"";2;12;2754;10,7;13,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"VBI 2";"v24b_NVHazelaarPres";"";"";2;11,2;2754;10;12,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 1";"v24d_NVGewoneesPres";"";"";1;11,1;1326;9,4;12,8;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"20";"VBI 2";"v19_NVBeukPres";"";"";2;9,2;2754;8,1;10,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 1";"v23_NVCorsicaansedenPres";"";"";1;5,7;1326;4,5;7;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 1";"v24b_NVHazelaarPres";"";"";1;5,2;1326;4;6,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 1";"v19_NVBeukPres";"";"";1;4,9;1326;3,7;6,1;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 1";"v22_NVWilgPres";"";"";1;4,4;1326;3,3;5,5;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 2";"v22_NVWilgPres";"";"";2;3,4;2754;2,7;4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 1";"v20_NVZwarteelsPres";"";"";1;3,1;1326;2,2;4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 2";"v23_NVCorsicaansedenPres";"";"";2;2,8;2754;2,2;3,4;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 2";"v20_NVZwarteelsPres";"";"";2;2,6;2754;2;3,2;"2.f.Kans op natuurlijke verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
