"";"variabele";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens";"minJaar";"maxJaar";"stratumNaam"
"42";"Prop_v3_Volume_ha";1;0,47;0;1,09;1997;1999;"Beuk"
"43";"Prop_v3_Volume_ha";1;10,71;5,88;15,53;1997;1999;"Corsicaanse den"
"44";"Prop_v3_Volume_ha";1;0,5;0;1,07;1997;1999;"Douglas"
"45";"Prop_v3_Volume_ha";1;5,72;1,31;10,13;1997;1999;"Fijnspar"
"46";"Prop_v3_Volume_ha";1;0,55;0;1,17;1997;1999;"Gewone es"
"47";"Prop_v3_Volume_ha";1;0,87;0;1,92;1997;1999;"Gewone esdoorn"
"48";"Prop_v3_Volume_ha";1;0,17;0;0,36;1997;1999;"Gewone vlier"
"49";"Prop_v3_Volume_ha";1;26,34;20,34;32,33;1997;1999;"Grove den"
"50";"Prop_v3_Volume_ha";1;13,77;9,47;18,07;1997;1999;"Inlandse eik"
"51";"Prop_v3_Volume_ha";1;2,53;0,56;4,49;1997;1999;"Lork species"
"52";"Prop_v3_Volume_ha";1;12,11;6,42;17,8;1997;1999;"Populier"
"53";"Prop_v3_Volume_ha";1;0,61;0;1,36;1997;1999;"Robinia (gewone)"
"54";"Prop_v3_Volume_ha";1;1,34;0;3,37;1997;1999;"Tamme kastanje"
"55";"Prop_v3_Volume_ha";1;0,34;0,12;0,56;1997;1999;"Wilde lijsterbes"
"56";"Prop_v3_Volume_ha";1;3,17;1,65;4,69;1997;1999;"Wilg"
"57";"Prop_v3_Volume_ha";1;3,19;1,28;5,1;1997;1999;"Zwarte els"
"58";"Prop_v3_Volume_ha";1;0,28;0;0,65;1997;1999;"Boskers"
"59";"Prop_v3_Volume_ha";1;0,09;0;0,19;1997;1999;"Hazelaar"
"60";"Prop_v3_Volume_ha";1;0,06;0;0,17;1997;1999;"Sporkehout"
"61";"Prop_v3_Volume_ha";1;0,27;0;0,7;1997;1999;"Witte els (grauwe)"
"62";"Prop_v3_Volume_ha";2;1,39;0,32;2,46;2009;2018;"Amerikaanse eik"
"63";"Prop_v3_Volume_ha";2;4,86;3,57;6,14;2009;2018;"Amerikaanse vogelkers"
"64";"Prop_v3_Volume_ha";2;7,17;5,26;9,07;2009;2018;"Berk"
"65";"Prop_v3_Volume_ha";2;1,39;0;2,77;2009;2018;"Beuk"
"66";"Prop_v3_Volume_ha";2;6,26;3,66;8,85;2009;2018;"Corsicaanse den"
"67";"Prop_v3_Volume_ha";2;0,57;0;1,19;2009;2018;"Douglas"
"68";"Prop_v3_Volume_ha";2;5,33;2;8,66;2009;2018;"Fijnspar"
"69";"Prop_v3_Volume_ha";2;1,99;0;4,42;2009;2018;"Gewone es"
"70";"Prop_v3_Volume_ha";2;0,96;0;2,14;2009;2018;"Gewone esdoorn"
"71";"Prop_v3_Volume_ha";2;0,46;0,14;0,79;2009;2018;"Gewone vlier"
"72";"Prop_v3_Volume_ha";2;22,37;18,58;26,15;2009;2018;"Grove den"
"73";"Prop_v3_Volume_ha";2;16,47;12,69;20,25;2009;2018;"Inlandse eik"
"74";"Prop_v3_Volume_ha";2;1,06;0,35;1,78;2009;2018;"Lork species"
"75";"Prop_v3_Volume_ha";2;18,44;13,56;23,32;2009;2018;"Populier"
"76";"Prop_v3_Volume_ha";2;0,86;0;1,77;2009;2018;"Robinia (gewone)"
"77";"Prop_v3_Volume_ha";2;0,63;0,2;1,07;2009;2018;"Tamme kastanje"
"78";"Prop_v3_Volume_ha";2;0,37;0,08;0,66;2009;2018;"Wilde lijsterbes"
"79";"Prop_v3_Volume_ha";2;3,1;1,75;4,44;2009;2018;"Wilg"
"80";"Prop_v3_Volume_ha";2;3,43;2,12;4,74;2009;2018;"Zwarte els"
"81";"Prop_v3_Volume_ha";2;0,94;0,16;1,71;2009;2018;"Boskers"
"82";"Prop_v3_Volume_ha";2;0,21;0,07;0,35;2009;2018;"Hazelaar"
"83";"Prop_v3_Volume_ha";2;0,1;0,04;0,15;2009;2018;"Sporkehout"
"84";"Prop_v3_Volume_ha";2;0,21;0,06;0,35;2009;2018;"Witte els (grauwe)"
"85";"Prop_v2_BasalArea_ha";2;1,57;0,49;2,64;2012;2021;"Amerikaanse eik"
"86";"Prop_v2_BasalArea_ha";2;6,95;4,98;8,92;2012;2021;"Amerikaanse vogelkers"
"87";"Prop_v2_BasalArea_ha";2;9,73;7,3;12,15;2012;2021;"Berk"
"88";"Prop_v2_BasalArea_ha";2;1,71;0;3,59;2012;2021;"Beuk"
"89";"Prop_v2_BasalArea_ha";2;6,37;3,87;8,86;2012;2021;"Corsicaanse den"
"90";"Prop_v2_BasalArea_ha";2;5,58;1,43;9,74;2012;2021;"Fijnspar"
"91";"Prop_v2_BasalArea_ha";2;2,01;0,15;3,86;2012;2021;"Gewone es"
"92";"Prop_v2_BasalArea_ha";2;0,66;0;1,39;2012;2021;"Gewone esdoorn"
"93";"Prop_v2_BasalArea_ha";2;19,96;16,22;23,7;2012;2021;"Grove den"
"94";"Prop_v2_BasalArea_ha";2;0,48;0,15;0,8;2012;2021;"Hazelaar"
"95";"Prop_v2_BasalArea_ha";2;15,13;11,92;18,35;2012;2021;"Inlandse eik"
"96";"Prop_v2_BasalArea_ha";2;0,78;0,19;1,37;2012;2021;"Lork species"
"97";"Prop_v2_BasalArea_ha";2;12,32;8,5;16,14;2012;2021;"Populier"
"98";"Prop_v2_BasalArea_ha";2;1,16;0;2,71;2012;2021;"Robinia (gewone)"
"99";"Prop_v2_BasalArea_ha";2;0,61;0,22;1;2012;2021;"Tamme kastanje"
"100";"Prop_v2_BasalArea_ha";2;4,36;2,51;6,21;2012;2021;"Wilg"
"101";"Prop_v2_BasalArea_ha";2;4,68;2,66;6,7;2012;2021;"Zwarte els"
"102";"Prop_v2_BasalArea_ha";2;1,08;0;2,19;2012;2021;"Boskers"
"103";"Prop_v3_Volume_ha";2;1,78;0,29;3,28;2012;2021;"Amerikaanse eik"
"104";"Prop_v3_Volume_ha";2;4,58;3,06;6,1;2012;2021;"Amerikaanse vogelkers"
"105";"Prop_v3_Volume_ha";2;7,58;5,25;9,9;2012;2021;"Berk"
"106";"Prop_v3_Volume_ha";2;1,68;0;3,61;2012;2021;"Beuk"
"107";"Prop_v3_Volume_ha";2;6,38;3,6;9,16;2012;2021;"Corsicaanse den"
"108";"Prop_v3_Volume_ha";2;5,38;0,75;10;2012;2021;"Fijnspar"
"109";"Prop_v3_Volume_ha";2;2,74;0;6,26;2012;2021;"Gewone es"
"110";"Prop_v3_Volume_ha";2;1,21;0;2,93;2012;2021;"Gewone esdoorn"
"111";"Prop_v3_Volume_ha";2;0,61;0,13;1,08;2012;2021;"Gewone vlier"
"112";"Prop_v3_Volume_ha";2;20,47;16,25;24,69;2012;2021;"Grove den"
"113";"Prop_v3_Volume_ha";2;0,24;0,05;0,44;2012;2021;"Hazelaar"
"114";"Prop_v3_Volume_ha";2;17,76;13,05;22,46;2012;2021;"Inlandse eik"
"115";"Prop_v3_Volume_ha";2;0,81;0,11;1,52;2012;2021;"Lork species"
"116";"Prop_v3_Volume_ha";2;16,17;10,53;21,81;2012;2021;"Populier"
"117";"Prop_v3_Volume_ha";2;0,96;0;2,24;2012;2021;"Robinia (gewone)"
"118";"Prop_v3_Volume_ha";2;0,53;0,13;0,92;2012;2021;"Tamme kastanje"
"119";"Prop_v3_Volume_ha";2;0,41;0;0,81;2012;2021;"Wilde lijsterbes"
"120";"Prop_v3_Volume_ha";2;3,73;1,88;5,58;2012;2021;"Wilg"
"121";"Prop_v3_Volume_ha";2;3,54;1,91;5,17;2012;2021;"Zwarte els"
"122";"Prop_v3_Volume_ha";2;0,84;0;1,74;2012;2021;"Boskers"
"123";"Prop_v3_Volume_ha";2;0,25;0;0,57;2012;2021;"Ratelpopulier"
"124";"Prop_v3_Volume_ha";2;0,08;0,02;0,13;2012;2021;"Sporkehout"
"125";"Prop_v3_Volume_ha";2;0,2;0,02;0,38;2012;2021;"Witte els (grauwe)"
