"";"boomsoort";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"55";"Grove den";"VBI2";"Prop_v3_Volume_ha";"50-59";2;3,73;3,06;4,39
"56";"Grove den";"VBI2";"Prop_v3_Volume_ha";"60-69";2;0,67;0,38;0,97
"57";"Grove den";"VBI2";"Prop_v3_Volume_ha";"70-79";2;0,07;0;0,17
"58";"Grove den";"VBI2";"Prop_v3_Volume_ha";"80-89";2;0,06;0;0,16
"59";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"<20";1;10,76;8,68;12,83
"60";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"20-29";1;14,87;12,05;17,68
"61";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"30-39";1;16,42;13,36;19,47
"62";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"40-49";1;17,59;14,86;20,33
"63";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"50-59";1;16,75;13,82;19,68
"64";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"60-69";1;12,06;9,17;14,94
"65";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"70-79";1;6,16;3,79;8,53
"66";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"80-89";1;2,83;1,2;4,46
"67";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"90-99";1;1,68;0,24;3,13
"68";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"100-109";1;0,45;0;1,31
"69";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"110-119";1;0,44;0;1,28
"70";"Inlandse eik";"VBI1";"Prop_v3_Volume_ha";"120-129";1;0;NA;NA
"71";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"<20";2;8,4;7,25;9,54
"72";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"20-29";2;12,41;10,9;13,92
"73";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"30-39";2;17,47;15,31;19,62
"74";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"40-49";2;18,17;16,51;19,83
"75";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"50-59";2;17,36;14,76;19,96
"76";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"60-69";2;11,02;9,32;12,73
"77";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"70-79";2;7,21;5,72;8,69
"78";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"80-89";2;4;2,8;5,19
"79";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"90-99";2;1,87;0,36;3,37
"80";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"100-109";2;0,99;0,22;1,75
"81";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"110-119";2;0,65;0,05;1,25
"82";"Inlandse eik";"VBI2";"Prop_v3_Volume_ha";"120-129";2;0,46;0;1,06
"83";"Populier";"VBI1";"Prop_v3_Volume_ha";"<20";1;1,08;0,67;1,48
"84";"Populier";"VBI1";"Prop_v3_Volume_ha";"20-29";1;4,91;3,47;6,35
"85";"Populier";"VBI1";"Prop_v3_Volume_ha";"30-39";1;19,91;15,97;23,86
"86";"Populier";"VBI1";"Prop_v3_Volume_ha";"40-49";1;31,86;27,92;35,79
"87";"Populier";"VBI1";"Prop_v3_Volume_ha";"50-59";1;26,51;22,46;30,55
"88";"Populier";"VBI1";"Prop_v3_Volume_ha";"60-69";1;10,86;7,98;13,73
"89";"Populier";"VBI1";"Prop_v3_Volume_ha";"70-79";1;3,51;1,94;5,09
"90";"Populier";"VBI1";"Prop_v3_Volume_ha";"80-89";1;1,04;0,14;1,95
"91";"Populier";"VBI1";"Prop_v3_Volume_ha";"90-99";1;0,06;0;0,23
"92";"Populier";"VBI1";"Prop_v3_Volume_ha";"100-109";1;0,1;0;0,38
"93";"Populier";"VBI1";"Prop_v3_Volume_ha";"110-119";1;0;NA;NA
"94";"Populier";"VBI1";"Prop_v3_Volume_ha";"120-129";1;0;NA;NA
"95";"Populier";"VBI1";"Prop_v3_Volume_ha";"130-139";1;0,15;0;0,58
"96";"Populier";"VBI2";"Prop_v3_Volume_ha";"<20";2;0,88;0,54;1,22
"97";"Populier";"VBI2";"Prop_v3_Volume_ha";"20-29";2;3,38;2,27;4,49
"98";"Populier";"VBI2";"Prop_v3_Volume_ha";"30-39";2;8,66;6,81;10,51
"99";"Populier";"VBI2";"Prop_v3_Volume_ha";"40-49";2;18,69;16,12;21,26
"100";"Populier";"VBI2";"Prop_v3_Volume_ha";"50-59";2;22,76;19,97;25,56
"101";"Populier";"VBI2";"Prop_v3_Volume_ha";"60-69";2;19,63;17,03;22,23
"102";"Populier";"VBI2";"Prop_v3_Volume_ha";"70-79";2;13,94;11,11;16,76
"103";"Populier";"VBI2";"Prop_v3_Volume_ha";"80-89";2;6,91;5,2;8,63
"104";"Populier";"VBI2";"Prop_v3_Volume_ha";"90-99";2;2,54;1,49;3,6
"105";"Populier";"VBI2";"Prop_v3_Volume_ha";"100-109";2;1,66;0,48;2,83
"106";"Populier";"VBI2";"Prop_v3_Volume_ha";"110-119";2;0,25;0;0,6
"107";"Populier";"VBI2";"Prop_v3_Volume_ha";"120-129";2;0,36;0;0,82
"108";"Populier";"VBI2";"Prop_v3_Volume_ha";"130-139";2;0,34;0;0,85
